"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆりめり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/ショッピングプラザアピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/京都府道・滋賀県道783号宇治田原大石東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/2000/01/rdf-schema#label","叶 匠壽庵"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/2000/01/rdf-schema#comment","株式会社叶匠壽庵（かのう しょうじゅあん）は、滋賀県大津市に本社を置く日本の菓子製造業者。和菓子の製造・販売を行っている。"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和菓子の店舗・メーカー"
