"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラブ・コン","http://www.w3.org/2000/01/rdf-schema#label","ラブ・コン"
"http://ja.dbpedia.org/resource/ラブ・コン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zj4h"
"http://ja.dbpedia.org/resource/ラブ・コン","http://dbpedia.org/ontology/wikiPageID",861497
"http://ja.dbpedia.org/resource/ラブ・コン","http://dbpedia.org/ontology/wikiPageRevisionID",10265033
"http://ja.dbpedia.org/resource/ラブ・コン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ★コン"
"http://ja.dbpedia.org/resource/ラブ・コン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラブ★コン"
"http://ja.dbpedia.org/resource/ラブ・コン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ラブ・コン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラブ・コン?oldid=10265033&ns=0"
"http://ja.dbpedia.org/resource/ラブ・コン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラブ・コン"
"http://ja.wikipedia.org/wiki/ラブ・コン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラブ・コン"
