"subject","predicate","object"
"http://ja.dbpedia.org/resource/京福電気鉄道デナ500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車"
"http://ja.dbpedia.org/resource/日本の鉄道事故_(1950年から1999年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車"
"http://ja.dbpedia.org/resource/鞍馬電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車"
"http://ja.dbpedia.org/resource/鞍馬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車"
"http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車","http://www.w3.org/2000/01/rdf-schema#label","叡山電鉄デナ21形電車"
"http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車","http://dbpedia.org/ontology/wikiPageID",2666725
"http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車","http://dbpedia.org/ontology/wikiPageRevisionID",88703329
"http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都電燈デナ21形電車"
"http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都電燈デナ21形電車"
"http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/叡山電鉄デナ21形電車?oldid=88703329&ns=0"
"http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/叡山電鉄デナ21形電車"
"http://ja.wikipedia.org/wiki/叡山電鉄デナ21形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/叡山電鉄デナ21形電車"
