"subject","predicate","object"
"http://ja.dbpedia.org/resource/替え唄メドレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸大ハンバーグ"
"http://ja.dbpedia.org/resource/丸大ハンバーグ","http://www.w3.org/2000/01/rdf-schema#label","丸大ハンバーグ"
"http://ja.dbpedia.org/resource/丸大ハンバーグ","http://dbpedia.org/ontology/wikiPageID",2192945
"http://ja.dbpedia.org/resource/丸大ハンバーグ","http://dbpedia.org/ontology/wikiPageRevisionID",34066102
"http://ja.dbpedia.org/resource/丸大ハンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸大食品"
"http://ja.dbpedia.org/resource/丸大ハンバーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丸大食品"
"http://ja.dbpedia.org/resource/丸大ハンバーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸大ハンバーグ"
"http://ja.dbpedia.org/resource/丸大ハンバーグ","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/丸大ハンバーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸大ハンバーグ?oldid=34066102&ns=0"
"http://ja.wikipedia.org/wiki/丸大ハンバーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸大ハンバーグ"
