"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1575895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://www.w3.org/2000/01/rdf-schema#label","世界の都市の超高層ビルの数の一覧"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://www.w3.org/2000/01/rdf-schema#comment","世界の都市の超高層ビルの数の一覧では、世界の都市別の超高層ビルの数を一覧として紹介する。"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設の一覧"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超高層ビルの一覧"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageID",2760033
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92119961
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(アラバマ州)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタヘナ_(コロンビア)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシフェ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストンセーラム"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧波市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルロック_(アーカンソー州)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラゴス"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーパスクリスティ_(テキサス州)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ首都圏"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンナム"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョンヤン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹興市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛江市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィニペグ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プチョン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルティモア"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースティン_(テキサス州)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウォン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノバ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙台市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合肥市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占冠村"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニャン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサブランカ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇州市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケソン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカティ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クァンミョン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアビブ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈渓"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設の一覧"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・クルス・デ・ラ・シエラ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_skyline_at_night_from_Umeda_Sky_Building.jpg"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビヤ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッカ"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Panama_City_Skyline.jpg"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プサン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏山市"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアダラハラ_(メキシコ)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデジン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールド_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロビデンス_(ロードアイランド州)"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモントン"
"http://ja.dbpedia.org/resource/世界の都市の超高層ビルの数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
