"subject","predicate","object"
"http://ja.dbpedia.org/resource/いもち病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱水酵素"
"http://ja.dbpedia.org/resource/ホルマザン色素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱水酵素"
"http://ja.dbpedia.org/resource/ポリケチド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱水酵素"
"http://ja.dbpedia.org/resource/メバロン酸経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱水酵素"
"http://ja.dbpedia.org/resource/脱水酵素","http://www.w3.org/2000/01/rdf-schema#label","脱水酵素"
"http://ja.dbpedia.org/resource/脱水酵素","http://www.w3.org/2000/01/rdf-schema#comment","脱水酵素 (Dehydratase) とは、基質の二重または三重結合を切断してその基質から水分子を取り除くリアーゼである 。生体内の多くの場所、例えばミトコンドリア、ペルオキシソーム、細胞質で見いだされる。現在まで150種類以上の脱水酵素が発見されており 、4種類に分類されている。 脱水酵素の欠乏はを引き起こす。遺伝的な常染色体のDNAの異常が原因となる。 下記に主な脱水酵素を示す。 δ-アミノレブリン酸脱水酵素 (ADA-D) は血中に見出され、グロビンのヘム族の生産に関わる。鉛に暴露した人ではADA-D活性が減少する可能性がある。 セリン脱水酵素は肝臓に一般的に見られる酵素であり、セリンをピルビン酸やアンモニアに変換する反応を触媒する。タンパク質が多い食事を摂るとセリン脱水酵素の活性が増加する。 アロゲン酸脱水酵素は高等植物の葉緑体に一般的に見られる。L-アロゲン酸をL-フェニルアラニンに変換する反応を触媒する。"
"http://ja.dbpedia.org/resource/脱水酵素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リアーゼ"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageID",3712195
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageRevisionID",67215587
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリン"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リアーゼ"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常染色体"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等植物"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアーゼ"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉緑体"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルビン酸"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞質"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高フェニルアラニン血"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロビン"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルオキシソーム"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘム"
"http://ja.dbpedia.org/resource/脱水酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/脱水酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeSH_name"
"http://ja.dbpedia.org/resource/脱水酵素","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/脱水酵素"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/abstract","脱水酵素 (Dehydratase) とは、基質の二重または三重結合を切断してその基質から水分子を取り除くリアーゼである 。生体内の多くの場所、例えばミトコンドリア、ペルオキシソーム、細胞質で見いだされる。現在まで150種類以上の脱水酵素が発見されており 、4種類に分類されている。 脱水酵素の欠乏はを引き起こす。遺伝的な常染色体のDNAの異常が原因となる。 下記に主な脱水酵素を示す。 δ-アミノレブリン酸脱水酵素 (ADA-D) は血中に見出され、グロビンのヘム族の生産に関わる。鉛に暴露した人ではADA-D活性が減少する可能性がある。 セリン脱水酵素は肝臓に一般的に見られる酵素であり、セリンをピルビン酸やアンモニアに変換する反応を触媒する。タンパク質が多い食事を摂るとセリン脱水酵素の活性が増加する。 アロゲン酸脱水酵素は高等植物の葉緑体に一般的に見られる。L-アロゲン酸をL-フェニルアラニンに変換する反応を触媒する。"
"http://ja.dbpedia.org/resource/脱水酵素","http://dbpedia.org/ontology/wikiPageLength",2732
"http://ja.dbpedia.org/resource/脱水酵素","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/脱水酵素?oldid=67215587&ns=0"
"http://wikidata.dbpedia.org/resource/Q5252382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脱水酵素"
"http://ja.wikipedia.org/wiki/脱水酵素","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/脱水酵素"
