"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4778837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/三好長広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/丹波亀山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/九鬼隆直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/伊達村豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/因幡国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/安部信賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/浜松藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/酒井忠菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山俊春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山宗俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山幸実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山幸督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/2000/01/rdf-schema#label","青山忠重"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/2000/01/rdf-schema#comment","青山 忠重（あおやま ただしげ）は、江戸時代前期から中期にかけての大名。遠江国浜松藩の第3代藩主、丹波国亀山藩の初代藩主。官位は従五位下・因幡守。青山家宗家13代。"
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1xmh"
"http://ja.dbpedia.org/resource/青山忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/青山忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小諸藩の人物"
"http://ja.dbpedia.org/resource/青山忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波亀山藩主"
"http://ja.dbpedia.org/resource/青山忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松藩主"
"http://ja.dbpedia.org/resource/青山忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:篠山青山家"
"http://ja.dbpedia.org/resource/青山忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1722年没"
"http://ja.dbpedia.org/resource/青山忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1654年生"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageID",1101318
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageRevisionID",88984604
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1654年生"
