"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://www.w3.org/2000/01/rdf-schema#label","日本の仏教史 (時代別)"
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:時代別の宗教史"
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史"
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の文化史_(時代別)"
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の仏教史 (時代別)"
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://dbpedia.org/ontology/wikiPageID",3522348
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://dbpedia.org/ontology/wikiPageRevisionID",87640474
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の仏教史_(時代別)?oldid=87640474&ns=14"
"http://ja.dbpedia.org/resource/Category:江戸時代の仏教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:室町時代の仏教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:奈良時代の仏教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の仏教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:平安時代の仏教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:飛鳥時代の仏教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/平安仏教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/平安仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:日本の僧_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:日本の寺_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/Category:近代日本の仏教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/奈良仏教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/奈良仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/戦国仏教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://ja.dbpedia.org/resource/戦国仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
"http://wikidata.dbpedia.org/resource/Q28696775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の仏教史_(時代別)"
