"subject","predicate","object"
"http://ja.dbpedia.org/resource/万姫","http://www.w3.org/2000/01/rdf-schema#label","万姫"
"http://ja.dbpedia.org/resource/万姫","http://www.w3.org/2000/01/rdf-schema#comment","万姫/萬姫（まんひめ） 
* 小笠原秀政の娘、徳川家康の養女、蜂須賀至鎮の正室。→敬台院 
* 蜂須賀家政の娘、池田由之の正室。→即心院 
* 蜂須賀至鎮の娘、水野成貞の正室。→正徳院 
* 森長継の娘、松平昌親の正室。 
* 松平忠昌の娘、松平綱隆の正室。 このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/万姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の歴史的女性名"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageID",939164
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageRevisionID",52463052
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田由之"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原秀政"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀至鎮"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀家政"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の歴史的女性名"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長継"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳院"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野成貞"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即心院"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠昌"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬台院"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平綱隆"
"http://ja.dbpedia.org/resource/万姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/万姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万姫"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/abstract","万姫/萬姫（まんひめ） 
* 小笠原秀政の娘、徳川家康の養女、蜂須賀至鎮の正室。→敬台院 
* 蜂須賀家政の娘、池田由之の正室。→即心院 
* 蜂須賀至鎮の娘、水野成貞の正室。→正徳院 
* 森長継の娘、松平昌親の正室。 
* 松平忠昌の娘、松平綱隆の正室。 このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageLength",243
"http://ja.dbpedia.org/resource/万姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万姫?oldid=52463052&ns=0"
"http://wikidata.dbpedia.org/resource/Q11353798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万姫"
"http://ja.dbpedia.org/resource/萬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万姫"
"http://ja.dbpedia.org/resource/萬姫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万姫"
"http://ja.wikipedia.org/wiki/万姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万姫"
