"subject","predicate","object"
"http://ja.dbpedia.org/resource/はっとりくん","http://www.w3.org/2000/01/rdf-schema#label","はっとりくん"
"http://ja.dbpedia.org/resource/はっとりくん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6w2c"
"http://ja.dbpedia.org/resource/はっとりくん","http://dbpedia.org/ontology/wikiPageID",248311
"http://ja.dbpedia.org/resource/はっとりくん","http://dbpedia.org/ontology/wikiPageRevisionID",2393637
"http://ja.dbpedia.org/resource/はっとりくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者ハットリくん"
"http://ja.dbpedia.org/resource/はっとりくん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/忍者ハットリくん"
"http://ja.dbpedia.org/resource/はっとりくん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はっとりくん"
"http://ja.dbpedia.org/resource/はっとりくん","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/はっとりくん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はっとりくん?oldid=2393637&ns=0"
"http://ja.wikipedia.org/wiki/はっとりくん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はっとりくん"
