"subject","predicate","object"
"http://ja.dbpedia.org/resource/兪穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃兪穴"
"http://ja.dbpedia.org/resource/奇穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃兪穴"
"http://ja.dbpedia.org/resource/後肢太陽膀胱経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃兪穴"
"http://ja.dbpedia.org/resource/足の太陽膀胱経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃兪穴"
"http://ja.dbpedia.org/resource/胃兪穴","http://www.w3.org/2000/01/rdf-schema#label","胃兪穴"
"http://ja.dbpedia.org/resource/胃兪穴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経穴"
"http://ja.dbpedia.org/resource/胃兪穴","http://dbpedia.org/ontology/wikiPageID",1172505
"http://ja.dbpedia.org/resource/胃兪穴","http://dbpedia.org/ontology/wikiPageRevisionID",74923445
"http://ja.dbpedia.org/resource/胃兪穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足の太陽膀胱経"
"http://ja.dbpedia.org/resource/胃兪穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経穴"
"http://ja.dbpedia.org/resource/胃兪穴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/足の太陽膀胱経"
"http://ja.dbpedia.org/resource/胃兪穴","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/胃兪穴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/胃兪穴?oldid=74923445&ns=0"
"http://ja.dbpedia.org/resource/胃兪穴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/胃兪穴"
"http://ja.dbpedia.org/resource/背兪穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃兪穴"
"http://wikidata.dbpedia.org/resource/Q11611670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胃兪穴"
"http://ja.wikipedia.org/wiki/胃兪穴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/胃兪穴"
