"subject","predicate","object"
"http://ja.dbpedia.org/resource/GAKUMANplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/ウェンディー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/リィンカーネーションの花弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://www.w3.org/2000/01/rdf-schema#label","レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg6"
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://dbpedia.org/ontology/wikiPageID",937478
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://dbpedia.org/ontology/wikiPageRevisionID",11400720
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオナルド・ダヴィンチ?oldid=11400720&ns=0"
"http://ja.wikipedia.org/wiki/レオナルド・ダヴィンチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ"
