"subject","predicate","object"
"http://ja.dbpedia.org/resource/アビー・ビショップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アビー・ビショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アロン・ベインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アロン・ベインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アンガス・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アンガス・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アンドリュー・ボーガット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アンドリュー・ボーガット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エマ・ランドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エマ・ランドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エミリー・マキナニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エミリー・マキナニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エリザベス・キャンベージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エリザベス・キャンベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エリン・フィリップス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エリン・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/キャメロン・ベアストウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/キャメロン・ベアストウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/クリスティ・ハロワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
