"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://dbpedia.org/ontology/wikiPageID",4343667
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://dbpedia.org/ontology/wikiPageRevisionID",92110893
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-3"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:•"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aligned_table"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smallsup"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pad"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_with_collapsible_groups"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Longitem"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raise"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Larger"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_sections_option"
"http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ポルトガル海上帝国?oldid=92110893&ns=10"
"http://wikidata.dbpedia.org/resource/Q10989902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ポルトガル海上帝国"
