"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワ家"
"http://ja.dbpedia.org/resource/エヴルー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワ家"
"http://ja.dbpedia.org/resource/ガストン4世_(フォワ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワ家"
"http://ja.dbpedia.org/resource/フォワ家","http://www.w3.org/2000/01/rdf-schema#label","フォワ家"
"http://ja.dbpedia.org/resource/フォワ家","http://dbpedia.org/ontology/wikiPageID",3507690
"http://ja.dbpedia.org/resource/フォワ家","http://dbpedia.org/ontology/wikiPageRevisionID",61670926
"http://ja.dbpedia.org/resource/フォワ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライー家"
"http://ja.dbpedia.org/resource/フォワ家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グライー家"
"http://ja.dbpedia.org/resource/フォワ家","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/フォワ家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォワ家?oldid=61670926&ns=0"
"http://ja.dbpedia.org/resource/フォワ家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォワ家"
"http://ja.wikipedia.org/wiki/フォワ家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォワ家"
