"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3404587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/1959年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/EUREKA_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/Girl/ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/BUG/バグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/フアン・アントニオ・バルデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/フアン・パブロ・レベージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/フォルカー・シュレンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/フランシス・フォード・コッポラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ベルトラン・ボネロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ベルリン国際映画祭_FIPRESCI賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ベン・ザイトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/マイク・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/マチュー・アマルリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/マノエル・ド・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/マルコ・フェレーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/マーレン・アデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ミヒャエル・ハネケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ユルマズ・ギュネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ユーリー・イリエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ライナー・ヴェルナー・ファスビンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/リサンドロ・アロンソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/リュ・スンワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/リンゼイ・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ルイス・ブニュエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/レオポルド・トーレ・ニルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ロバン・カンピヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ロバート・エガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ロバート・ワイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ロベール・ブレッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ローラ・ワンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ヴィッキー・コウシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ヴィットリオ・デ・シーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ヴィム・ヴェンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭_FIPRESCI賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ヴェルナー・ヘルツォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/小栗康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/戦争は女の顔をしていない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/濱口竜介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/皆殺しの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/第15回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/第74回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/罠_(1949年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/蔡明亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/諏訪敦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/青山真治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/黒沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アキ・カウリスマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アトム・エゴヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アニエスカ・ホランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アブデラティフ・ケシシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アブデラマン・シサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アマト・エスカランテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アラン・レネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アレクサンドル・ソクーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アンジェイ・ワイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アンドレイ・タルコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アンドレ・カイヤット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/イドリッサ・ウエドラオゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/イングマール・ベルイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/イ・チャンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ウィリアム・フリードキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ウディ・アレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/エミール・クストリッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/エラン・コリリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/エリア・スレイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/エリオ・ペトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/オーソン・ウェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://www.w3.org/2000/01/rdf-schema#label","カンヌ国際映画祭 FIPRESCI賞"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://www.w3.org/2000/01/rdf-schema#comment","カンヌ国際映画祭 FIPRESCI賞（カンヌこくさいえいがさい フィプレシしよう、Prix FIPRESCI du Festival de Cannes、カンヌ国際映画祭国際映画批評家連盟賞とも) はカンヌ国際映画祭の独立賞のひとつ。FIPRESCI（国際映画批評家連盟）によって選ばれ、1946年から授与している。 日本の作品では『死の棘』(小栗康平監督)と『MO/THER』(諏訪敦彦監督)、『EUREKA』(青山真治監督)、『回路』(黒沢清監督)、『ドライブ・マイ・カー』(濱口竜介監督)の5作品が受賞している。"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://dbpedia.org/ontology/wikiPageID",3725011
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://dbpedia.org/ontology/wikiPageRevisionID",91580365
