"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11642830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/七戸龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/久米_(那覇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/仲井眞弘多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/國場幸之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/沖縄県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/沖縄県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/那覇バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/那覇市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立上山中学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://www.w3.org/2000/01/rdf-schema#label","那覇市立上山中学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://www.w3.org/2000/01/rdf-schema#comment","那覇市立上山中学校（なはしりつ うえのやまちゅうがっこう）は、沖縄県那覇市にある公立中学校。"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の公立中学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那覇市の中学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageID",1534220
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91823843
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後克広"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県知事一覧"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲井眞弘多"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村覚"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立天妃小学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県中学校一覧"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸龍"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球列島米国民政府"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球列島米国軍政府"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那覇市の中学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダチョウ倶楽部"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県議会"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本沖縄政策研究フォーラム"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の公立中学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naha_Municipal_Uenoyama_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國場幸之助"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahaken-okn.ed.jp/uenoy-jh/"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://xmlns.com/foaf/0.1/homepage","http://www.nahaken-okn.ed.jp/uenoy-jh/"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naha_Municipal_Uenoyama_Junior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naha_Municipal_Uenoyama_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/外部リンク","http://www.nahaken-okn.ed.jp/uenoy-jh/"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/所在地","沖縄県那覇市久米1丁目3番1号"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/経度度",127
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/経度秒",24.710000000000000853
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/緯度分",12
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/緯度度",26
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/緯度秒",58.369999999999997442
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/郵便番号",900
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/校名","那覇市立上山中学校"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/abstract","那覇市立上山中学校（なはしりつ うえのやまちゅうがっこう）は、沖縄県那覇市にある公立中学校。"
"http://ja.dbpedia.org/resource/那覇市立上山中学校","http://dbpedia.org/ontology/wikiPageLength",1285
