"subject","predicate","object"
"http://ja.dbpedia.org/resource/春野村","http://www.w3.org/2000/01/rdf-schema#label","春野村"
"http://ja.dbpedia.org/resource/春野村","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fyqb"
"http://ja.dbpedia.org/resource/春野村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吾川郡"
"http://ja.dbpedia.org/resource/春野村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市域の廃止市町村"
"http://ja.dbpedia.org/resource/春野村","http://dbpedia.org/ontology/wikiPageID",3130860
"http://ja.dbpedia.org/resource/春野村","http://dbpedia.org/ontology/wikiPageRevisionID",59904971
"http://ja.dbpedia.org/resource/春野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市域の廃止市町村"
"http://ja.dbpedia.org/resource/春野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春野町_(高知県)"
"http://ja.dbpedia.org/resource/春野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吾川郡"
"http://ja.dbpedia.org/resource/春野村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/春野町_(高知県)"
"http://ja.dbpedia.org/resource/春野村","http://dbpedia.org/ontology/wikiPageLength",78
"http://ja.dbpedia.org/resource/春野村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春野村?oldid=59904971&ns=0"
"http://ja.dbpedia.org/resource/春野村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春野村"
"http://ja.wikipedia.org/wiki/春野村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春野村"
