"subject","predicate","object"
"http://ja.dbpedia.org/resource/FINDS_Exo-Earths","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HARPS-N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HAT-P-13b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HAT-P-1b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_102272","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_104304","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_108147","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_131496","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_152581","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_168746","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_17156","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_17156_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_175541","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_18742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_192699","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_206610","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_215497_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_218566","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_219828_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_219828_b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_222582_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_222582_b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_231701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_28678","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_30856","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_38529","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_40307_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_40307_f","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_50554","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_63454","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_68988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_82886","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_96063","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HD_99109","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HIRES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/HPF_(分光器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/ISHELL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/K2-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/SOPHIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/SPIRou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/CARMENES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/下限質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/佐藤文衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/地球類似性指標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/東アジア惑星探索網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/真の質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
