"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11549548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/乎止与命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/南新宮社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/名和古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/大高町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/大高町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/天叢雲剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/宮簀媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/尾張国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/尾張造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/愛知県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/成海神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/斎山稲荷社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/斎山稲荷社","http://ja.dbpedia.org/property/markTitle","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/新氷上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/星宮社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/朝苧社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/桶狭間の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上姉子神社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
