"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:青森市長","http://dbpedia.org/ontology/wikiPageID",3135977
"http://ja.dbpedia.org/resource/Template:青森市長","http://dbpedia.org/ontology/wikiPageRevisionID",82799963
"http://ja.dbpedia.org/resource/Template:青森市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:青森市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:青森市長?oldid=82799963&ns=10"
"http://ja.dbpedia.org/resource/中野浩_(青森市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/佐々木誠造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/加賀秀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/北山一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/千葉伝蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/千葉元江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/奈良岡末造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/小野寺晃彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/工藤卓爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/工藤正_(青森市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/柿崎守忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/横山實","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/淡谷清蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/笹森儀助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/芹川得一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/阿部政太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://ja.dbpedia.org/resource/鹿内博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森市長"
"http://wikidata.dbpedia.org/resource/Q22820468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:青森市長"
