"subject","predicate","object"
"http://ja.dbpedia.org/resource/一遍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/明覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/永福寺_(別府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/海北友竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/渋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/温泉_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/温泉_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/温泉寺","http://www.w3.org/2000/01/rdf-schema#label","温泉寺"
"http://ja.dbpedia.org/resource/温泉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/温泉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageID",390013
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageRevisionID",81835880
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉神社"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開湯伝説"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬温泉"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉郷"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪王寺"
