"subject","predicate","object"
"http://ja.dbpedia.org/resource/八五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世根問"
"http://ja.dbpedia.org/resource/桂雀々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世根問"
"http://ja.dbpedia.org/resource/浮世根問","http://www.w3.org/2000/01/rdf-schema#label","浮世根問"
"http://ja.dbpedia.org/resource/浮世根問","http://www.w3.org/2000/01/rdf-schema#comment","浮世根問（うきよねどい）は古典落語（上方落語）の演目。別題に無学者（むがくしゃ）、無学者論（むがくしゃろん）。原話は、安永5年に刊行された江戸板『鳥の町』の一遍である「根問」。類話に薬缶がある。 主な演者には、4代目柳家小さんやその弟子である5代目柳家小さんなどがいる。サゲは、かつて仏壇のロウソク立てには鶴亀の意匠のものがポピュラーであったことを踏まえたものであるが、現代では馴染みがないため、サゲの前で切り上げられることが多い。"
"http://ja.dbpedia.org/resource/浮世根問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageID",1581192
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageRevisionID",82450386
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線香"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろうそく"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蠅取り紙"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都々逸"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんもどき"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喘息"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼈甲"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚礼"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭団"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安来節"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹梅"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小さん_(4代目)"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小さん_(5代目)"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴"
"http://ja.dbpedia.org/resource/浮世根問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀"
