"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q738922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのノルディック複合競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのフィンランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/1950年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/1952年オスロオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/1952年オスロオリンピックのノルディック複合競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/1952年オスロオリンピックのフィンランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/ウルポ・コルホネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/オリンピックのクロスカントリースキー競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/スキー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/トールビョルン・ファルカンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権クロスカントリースキー競技メダリスト一覧_(男子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権ノルディック複合競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://www.w3.org/2000/01/rdf-schema#label","ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://www.w3.org/2000/01/rdf-schema#comment","ヘイッキ・ハス（Heikki Vihtori Hasu、1926年3月21日 - ）はフィンランド、出身の元ノルディック複合およびクロスカントリースキー選手。1940年代後半から1950年代前半に活躍した。"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz0fj"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのノルディック複合選手"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロスカントリースキーのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのクロスカントリースキー選手"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック選手"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageID",1821374
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageRevisionID",78405154
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック選手"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールビョルン・ファルカンゲル"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルメンコーレン・メダル"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイン・エリクセン"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロスカントリースキーのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのノルディック複合選手"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスカントリースキー"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年オスロオリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのクロスカントリースキー選手"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年オスロオリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年オスロオリンピック"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レークプラシッド_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのノルディック複合競技"
