"subject","predicate","object"
"http://ja.dbpedia.org/resource/120系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://wikidata.dbpedia.org/resource/Q11421936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/魚沼鉄道3号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/魚沼鉄道3号形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄の特殊狭軌線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","ケ120形は、かつて日本国有鉄道の前身である鉄道院・鉄道省に在籍した、特殊狭軌線用タンク式蒸気機関車である。"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚沼鉄道"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置0-4-0の機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コッペル製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",2156412
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",70499703
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚沼線"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ200形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置0-4-0の機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uonuma_line_KE121.jpg"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方センチメートル"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中遠鉄道"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コッペル製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造番号"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚沼鉄道"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚沼鉄道"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャート式弁装置"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改番"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_0-4-0"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーレンシュタイン・ウント・コッペル"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の特殊狭軌線"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ブレーキ"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両備軽便鉄道9号形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武岡軽便鉄道"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁装置"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリエイ"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道南越線"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:魚沼鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uonuma_line_KE121.jpg?width=300"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uonuma_line_KE121.jpg"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/abstract","ケ120形は、かつて日本国有鉄道の前身である鉄道院・鉄道省に在籍した、特殊狭軌線用タンク式蒸気機関車である。"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",2019
"http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄ケ120形蒸気機関車?oldid=70499703&ns=0"
"http://ja.dbpedia.org/resource/車輪配置_0-4-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/魚沼線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://ja.dbpedia.org/resource/魚沼鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
"http://ja.wikipedia.org/wiki/国鉄ケ120形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄ケ120形蒸気機関車"
