"subject","predicate","object"
"http://ja.dbpedia.org/resource/人見楠郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立中学高等学校連合会"
"http://ja.dbpedia.org/resource/全国中学校スケート大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立中学高等学校連合会"
"http://ja.dbpedia.org/resource/全国私立高等学校男女バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立中学高等学校連合会"
"http://ja.dbpedia.org/resource/堀越克明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立中学高等学校連合会"
"http://ja.dbpedia.org/resource/学校法人堀越学園_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立中学高等学校連合会"
"http://ja.dbpedia.org/resource/富士見丘中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立中学高等学校連合会"
"http://ja.dbpedia.org/resource/日本私立中学高等学校連合会","http://www.w3.org/2000/01/rdf-schema#label","日本私立中学高等学校連合会"
"http://ja.dbpedia.org/resource/日本私立中学高等学校連合会","http://www.w3.org/2000/01/rdf-schema#comment","日本私立中学高等学校連合会（にほんしりつちゅうがくこうとうがっこうれんごうかい）は、私立の中学校、高等学校、中等教育学校、私立の特別支援学校中等部・高等部の校長、教育機関の代表者などによって組織されている団体である。本部は東京都に置かれている。"
"http://ja.dbpedia.org/resource/日本私立中学高等学校連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校関連の団体"
"http://ja.dbpedia.org/resource/日本私立中学高等学校連合会","http://dbpedia.org/ontology/wikiPageID",1002872
"http://ja.dbpedia.org/resource/日本私立中学高等学校連合会","http://dbpedia.org/ontology/wikiPageRevisionID",82413609
"http://ja.dbpedia.org/resource/日本私立中学高等学校連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の高等学校一覧"
"http://ja.dbpedia.org/resource/日本私立中学高等学校連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
