"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/二本木_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/古町村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/古葉竹識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/坪井川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/江越哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/熊本南警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://www.w3.org/2000/01/rdf-schema#label","熊本市立古町小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://www.w3.org/2000/01/rdf-schema#comment","熊本市立古町小学校（くまもとしりつ ふるまちしょうがっこう）は、熊本県熊本市西区 二本木四丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市西区の学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の公立小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageID",582794
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91834502
