"subject","predicate","object"
"http://ja.dbpedia.org/resource/Code_Name.1_Brother_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/Code_Name.1_Brother_Sun","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/Count_Down_(CHAGE_and_ASKAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/DO_YA_DO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/GUYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/If_(CHAGE_and_ASKAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/LOVE_SONG_(CHAGE_and_ASKAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/MOON_LIGHT_BLUES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/No_no_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/SAILOR_MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/SAY_YES_(CHAGE&ASKAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SUPER_BEST_BOX_SINGLE_HISTORY_1979-1994_AND_Snow_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
