"subject","predicate","object"
"http://ja.dbpedia.org/resource/小松屋伝四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/九郎助稲荷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/吉原_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/吉原細見","http://www.w3.org/2000/01/rdf-schema#label","吉原細見"
"http://ja.dbpedia.org/resource/吉原細見","http://www.w3.org/2000/01/rdf-schema#comment","吉原細見（よしわらさいけん）は、江戸の吉原遊廓についての案内書である。一般的な体裁は店ごとに遊女の名を記したもの。細見売りが遊廓内で売り歩いていた。17世紀からあるが、1732年ごろから年2回の定期刊行となり、1880年代まで約160年間にわたって出版されつづけ、『役者評判記』に次いで、日本史上最も長期にわたる定期刊行物とされる。"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の女性"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の女性"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の遊女"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉原遊廓"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の東京"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガイドブック"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の花街"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/吉原細見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の逐次刊行物"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageID",1049501
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageRevisionID",91458945
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の逐次刊行物"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伝馬町"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚屋町"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯島"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚屋_(遊郭)"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊廓"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸妓"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模屋与兵衛"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の女性"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1660年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshiwara_saiken_1739.jpg"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦屋重三郎"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshiwara_saiken_1740.jpg"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊女"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshiwara_saiken_1745.jpg"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊女評判記"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
