"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/81プロデュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/GEAR戦士電童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/Lの季節_〜A_piece_of_memories〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/MEMORIES_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/SET_IT_OFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/よこざわけい子_声優・ナレータースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://wikidata.dbpedia.org/resource/Q11586586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/1972年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/1972年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/おジャ魔女どれみの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/がぁーでぃあんHearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/とっとこハム太郎の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ぶっとび!!CPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ぷくぷく天然かいらんばん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
