"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q301031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッザモンキー"
"http://ja.dbpedia.org/resource/けものフレンズ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッザモンキー"
"http://ja.dbpedia.org/resource/ヒョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッザモンキー"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://www.w3.org/2000/01/rdf-schema#label","ブラッザモンキー"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://www.w3.org/2000/01/rdf-schema#comment","ブラッザグエノン（Cercopithecus neglectus）は、霊長目オナガザル科オナガザル属に分類される霊長類。別名ブラッザモンキー。"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オナガザル科"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageID",3616516
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageRevisionID",78420963
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Brazzameerkatze_1790-2-2.jpg"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊長目"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボン"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cercopithecus"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cercopithecidae"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンパンジー"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・シュレーゲル"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道ギニア"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ共和国"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オナガザル科"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Primate"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナガザル亜科"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナガザル科"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナガザル属"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cercopithecinae"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cercopithecus_neglectus.jpg"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cercopithecus_neglectus_distribution.svg"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://xmlns.com/foaf/0.1/name","ブラッザグエノン"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://xmlns.com/foaf/0.1/name","De Brazza's guenon"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://xmlns.com/foaf/0.1/name","De Brazza's monkey"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証範囲"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cercopithecus_neglectus.jpg?width=300"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazzameerkatze_1790-2-2.jpg"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercopithecus_neglectus.jpg"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercopithecus_neglectus_distribution.svg"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/status","LC"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/名称","ブラッザグエノン"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/和名","ブラッザグエノン"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/画像キャプション","ブラッザグエノン Cercopithecus neglectus"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/英名","De Brazza's monkey"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/英名","De Brazza's guenon"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/statusText","ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/W:Cercopithecinae"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/オナガザル亜科"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/学名","Schlegel, 1876"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/学名","Cercopithecus neglectus"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/生息図",250
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Cercopithecus"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/オナガザル属"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/霊長目"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Primate"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/オナガザル科"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Cercopithecidae"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://ja.dbpedia.org/property/種","ブラッザグエノン C. neglectus"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://purl.org/dc/elements/1.1/description","ブラッザグエノン Cercopithecus neglectus"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/conservationStatus","LC"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/abstract","ブラッザグエノン（Cercopithecus neglectus）は、霊長目オナガザル科オナガザル属に分類される霊長類。別名ブラッザモンキー。"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageLength",5999
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラッザモンキー?oldid=78420963&ns=0"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラッザモンキー"
"http://ja.dbpedia.org/resource/ブラッザグエノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッザモンキー"
"http://ja.dbpedia.org/resource/ブラッザグエノン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラッザモンキー"
"http://ja.wikipedia.org/wiki/ブラッザモンキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラッザモンキー"
