"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/2000/01/rdf-schema#label","Goin'にMy Way"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/2000/01/rdf-schema#comment","「Goin'にMy Way」（ごーいんにマイ・ウエイ）は、1981年（昭和56年）3月25日にリリースされた日本の歌手・青木美冴のシングルである。本シングルは、青木の再デビューシングルであり、ロックバンド・近田春夫&ビブラトーンズの前身「＋近田春夫」の編曲・演奏による作品である。"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近田春夫が制作した楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近田春夫の楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道を題材とした楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森雪之丞が制作した楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本コロムビアの楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のシングル"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageID",1757852
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageRevisionID",82997266
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木美冴"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日の天使"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル・レコード"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田弘とマヒナスターズ"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うれしい体験"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道を題材とした楽曲"
