"subject","predicate","object"
"http://ja.dbpedia.org/resource/HP_33s","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_calculator"
"http://ja.dbpedia.org/resource/HP_35s","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_calculator"
"http://ja.dbpedia.org/resource/Template:Infobox_Calculator","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_calculator"
"http://ja.dbpedia.org/resource/Template:Infobox_calculator","http://dbpedia.org/ontology/wikiPageID",3525429
"http://ja.dbpedia.org/resource/Template:Infobox_calculator","http://dbpedia.org/ontology/wikiPageRevisionID",62106138
"http://ja.dbpedia.org/resource/Template:Infobox_calculator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Infobox_calculator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox2"
"http://ja.dbpedia.org/resource/Template:Infobox_calculator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_calculator","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_calculator?oldid=62106138&ns=10"
"http://ja.dbpedia.org/resource/TI-89_シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_calculator"
"http://ja.dbpedia.org/resource/Template:Infobox_calculator/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_calculator"
"http://wikidata.dbpedia.org/resource/Q14336244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_calculator"
