"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2016年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2017年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2019年南アフリカ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/4月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/4月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ANC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2014年南アフリカ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/1912年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/1912年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/1990年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/1994年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/1994年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/1月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2012年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/2014年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アイビー・マトセプ・カサバーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アイビー・マトセプ・カサバーリ","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アパルトヘイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アフリカと中国の関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アフリカの軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アフリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/2000/01/rdf-schema#label","アフリカ民族会議"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/2000/01/rdf-schema#comment","アフリカ民族会議（アフリカみんぞくかいぎ、英語: African National Congress, ANC）は、南アフリカ共和国の政党、の団体である。議長（党首）は、シリル・ラマポーザ（第14代）。"
