"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙行寺_(名古屋市中村区五反城町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄妙寺"
"http://ja.dbpedia.org/resource/日什","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄妙寺"
"http://ja.dbpedia.org/resource/日蓮宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄妙寺"
"http://ja.dbpedia.org/resource/日蓮宗什師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄妙寺"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/2000/01/rdf-schema#label","玄妙寺"
"http://ja.dbpedia.org/resource/玄妙寺","http://www.w3.org/2000/01/rdf-schema#comment","玄妙寺（げんみょうじ）は、静岡県磐田市にある日蓮宗の本山（由緒寺院）。山号は本立山。"
"http://ja.dbpedia.org/resource/玄妙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/玄妙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の寺"
"http://ja.dbpedia.org/resource/玄妙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磐田市の建築物"
"http://ja.dbpedia.org/resource/玄妙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磐田市の歴史"
"http://ja.dbpedia.org/resource/玄妙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の登録有形文化財"
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageID",1757722
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageRevisionID",91778980
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genmyo-ji,_Kyozo.jpg"
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genmyo-ji,_Sanmon.jpg"
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genmyo-ji,_Hondo.jpg"
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕本法華宗"
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/玄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日什"
