"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11379809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤一郎_(工学者)"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤一郎_(工学者)"
"http://ja.dbpedia.org/resource/伊藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤一郎_(工学者)"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://www.w3.org/2000/01/rdf-schema#label","伊藤一郎 (工学者)"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 一郎（いとう いちろう、1915年6月15日 - 1991年5月6日）は、日本の工学者。京都大学名誉教授。京都市出身。資源工学の第一人者として活躍した。"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の資源工学者"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の冶金学者"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井工業大学の教員"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageID",1025711
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageRevisionID",80059147
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井工業大学"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副学長"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の冶金学者"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井工業大学の教員"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の資源工学者"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資源工学"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊藤一郎_(工学者)","http://dbpedia.org/ontology/abstract","伊藤 一郎（いとう いちろう、1915年6月15日 - 1991年5月6日）は、日本の工学者。京都大学名誉教授。京都市出身。資源工学の第一人者として活躍した。"
