"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q940650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/20160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/230","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/237","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/256","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/279","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/285","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/2880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/308","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/311","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/315","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/317","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/318","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/319","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/320","http://www.w3.org/2000/01/rdf-schema#label","320"
"http://ja.dbpedia.org/resource/320","http://www.w3.org/2000/01/rdf-schema#comment","320（三百二十、三二〇、さんびゃくにじゅう）は、自然数また整数において、319の次で321の前の数である。"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageID",1230449
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageRevisionID",88251203
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/319"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/237"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/820"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/368"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/390"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/108"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320×240"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320年"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/321"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/322"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/323"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/370"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/324"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/325"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/326"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/327"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/328"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/329"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限小数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/245"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/189"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/208"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/520"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃美歌"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイランド数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/330"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/160"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/279"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/448"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/620"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/132"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/625"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA320"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/340"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/285"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/750"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/342"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/401"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/154"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/308"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/177"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/405"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階乗"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/640"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/350"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過剰数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階乗素数"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/230"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/357"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/256"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/192"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/410"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/36"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/310"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/311"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/420"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/315"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主よ御許に近づかん"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/363"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/317"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/593"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/318"
"http://ja.dbpedia.org/resource/320","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/320","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/320","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/320","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/320","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/320"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Nombres_300_à_399"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/300_(number)"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/abstract","320（三百二十、三二〇、さんびゃくにじゅう）は、自然数また整数において、319の次で321の前の数である。"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageLength",2743
"http://ja.dbpedia.org/resource/320","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/320?oldid=88251203&ns=0"
"http://ja.dbpedia.org/resource/320形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/322","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/324","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/325","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/340","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/342","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/357","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/362880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/3628800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/363","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/368","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/40000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/401","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/40320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/405","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/410","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/448","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/625","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/640","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/750","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/80000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/960","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/1000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/10000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/100000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/108","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/1280","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/132","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/135","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/154","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/1600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/16000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/177","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/189","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/192","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/八進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.wikipedia.org/wiki/320","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/320"
