"subject","predicate","object"
"http://ja.dbpedia.org/resource/Marchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレおばさん"
"http://ja.dbpedia.org/resource/グリム童話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレおばさん"
"http://ja.dbpedia.org/resource/バラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレおばさん"
"http://ja.dbpedia.org/resource/美しい森の物語〜王子とマリア姫〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレおばさん"
"http://ja.dbpedia.org/resource/ホレおばさん","http://www.w3.org/2000/01/rdf-schema#label","ホレおばさん"
"http://ja.dbpedia.org/resource/ホレおばさん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086rqc"
"http://ja.dbpedia.org/resource/ホレおばさん","http://dbpedia.org/ontology/wikiPageID",2591946
"http://ja.dbpedia.org/resource/ホレおばさん","http://dbpedia.org/ontology/wikiPageRevisionID",42947887
"http://ja.dbpedia.org/resource/ホレおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレのおばさん"
"http://ja.dbpedia.org/resource/ホレおばさん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホレのおばさん"
"http://ja.dbpedia.org/resource/ホレおばさん","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ホレおばさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホレおばさん?oldid=42947887&ns=0"
"http://ja.dbpedia.org/resource/ホレおばさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホレおばさん"
"http://ja.wikipedia.org/wiki/ホレおばさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホレおばさん"
