"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://www.w3.org/2000/01/rdf-schema#label","名古屋美容専門学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://www.w3.org/2000/01/rdf-schema#comment","名古屋美容専門学校（なごやびようせんもんがっこう）は、愛知県名古屋市熱田区金山町にある私立専門学校。設置法人は学校法人愛知産業大学。美容師養成施設、Sassoonスクールシップ認定校。"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立専修学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熱田区の学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金山_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageID",1443490
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",92555520
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立専修学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熱田区の学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金山_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人愛知産業大学"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagoya_Biyo_College_20160520-01.jpg"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県専修学校一覧"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容師養成施設"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱田区"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山駅_(愛知県)"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
