"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q150379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/1950年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/アザンデ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/アラン・マクファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://www.w3.org/2000/01/rdf-schema#label","エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://www.w3.org/2000/01/rdf-schema#comment","エドワード・エヴァン・エヴァンズ＝プリチャード（Sir Edward Evan Evans-Pritchard, 1902年9月21日 - 1973年9月11日）はイギリスの社会人類学者。オックスフォード大学の社会人類学教室で1946年から1970年まで教授職を務めた。"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nf9h"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの文化人類学者"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィールデン出身の人物"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス学士院フェロー"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageID",2196418
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageRevisionID",87901953
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィールデン出身の人物"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス学士院フェロー"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人類学"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田禎吾"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロニスワフ・マリノフスキ"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学主義"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪術"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意味"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖術"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井元子"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの文化人類学者"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サセックス"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島信弘"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社ライブラリー"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
