"subject","predicate","object"
"http://ja.dbpedia.org/resource/FLAME_VEIN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Firefly_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Flare_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/HAPPY_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Hello,world!/コロニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Jupiter_(BUMP_OF_CHICKENのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/LAMP_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Orbital_period_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/PONTSUKA!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Present_from_you","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/R.I.P./Merry_Christmas","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/RAY_(BUMP_OF_CHICKENのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Ray_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/SONG_FOR_TALES_OF_THE_ABYSS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/SOUVENIR_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Smile_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Supernova/カルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/THE_LIVING_DEAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Aurora_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Aurora_arc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_%22WILLPOLIS_2014%22_劇場版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_GOLD_GLIDER_TOUR_2012","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
