"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11651696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/冨金原俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/尾崎護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/市川中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/東京都立日比谷高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/正四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/白井さゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/福岡市立大名小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/福岡教育大学附属福岡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/竹中平蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/藤原和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/角谷正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/訃報_2013年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長富祐一郎"
"http://ja.dbpedia.org/resource/長富祐一郎","http://www.w3.org/2000/01/rdf-schema#label","長富祐一郎"
"http://ja.dbpedia.org/resource/長富祐一郎","http://www.w3.org/2000/01/rdf-schema#comment","長富 祐一郎（ながとみ　ゆういちろう、1934年 - 2013年1月24日）は、兵庫県出身の大蔵官僚。関税局長などを歴任。叙正四位。"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省大臣官房調査企画課長"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省大臣官房文書課広報室長"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省関税局長"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/長富祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageID",2412949
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageRevisionID",90992284
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛場信彦"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原正"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川中学校・高等学校"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券局"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿財務局"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省大臣官房調査企画課長"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省大臣官房文書課広報室長"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧島義光"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務事務次官"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本シティ銀行"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在アメリカ合衆国日本国大使館"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山綱明"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済企画庁"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿澤弘治"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公法"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央三井信託銀行"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/長富祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野功統"
