"subject","predicate","object"
"http://ja.dbpedia.org/resource/SGディナモ・ドレスデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・コンラート"
"http://ja.dbpedia.org/resource/SpVggウンターハヒンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・コンラート"
"http://ja.dbpedia.org/resource/ノイ＝ウルム郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・コンラート"
"http://ja.dbpedia.org/resource/フリッツ・ヴァルター・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・コンラート"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マヌエル・コンラート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
