"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリップス曲線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/フィリップス曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/失業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/失業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/失業に関する条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/失業に関する条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/失業給付","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/失業給付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/学歴難民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/学歴難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/就業不能障害保険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/就業不能障害保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/就業意欲喪失者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/就業意欲喪失者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/就職難","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/就職難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/技術的失業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/技術的失業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/自然失業率","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/自然失業率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/若年失業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/若年失業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/アウトプレースメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/アウトプレースメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/オークンの法則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/オークンの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/Category:失業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:失業","http://www.w3.org/2000/01/rdf-schema#label","失業"
"http://ja.dbpedia.org/resource/Category:失業","http://dbpedia.org/ontology/wikiPageID",2704956
"http://ja.dbpedia.org/resource/Category:失業","http://dbpedia.org/ontology/wikiPageRevisionID",59699712
"http://ja.dbpedia.org/resource/Category:失業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:労働問題"
"http://ja.dbpedia.org/resource/Category:失業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:退職"
"http://ja.dbpedia.org/resource/Category:失業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済問題"
"http://ja.dbpedia.org/resource/Category:失業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済的不平等"
"http://ja.dbpedia.org/resource/Category:失業","http://www.w3.org/2004/02/skos/core#prefLabel","失業"
"http://ja.dbpedia.org/resource/Category:失業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:失業?oldid=59699712&ns=14"
"http://ja.dbpedia.org/resource/相対的過剰人口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失業"
"http://ja.dbpedia.org/resource/相対的過剰人口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失業"
"http://wikidata.dbpedia.org/resource/Q7223163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:失業"
