"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3657018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・ジャック全話"
"http://ja.dbpedia.org/resource/ブラック・ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック全話"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://www.w3.org/2000/01/rdf-schema#label","ブラック・ジャック全話"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://www.w3.org/2000/01/rdf-schema#comment","ブラック・ジャック全話は、手塚治虫の「ブラック・ジャック」のリスト。 1973-1978年の連載229話、連載終了後の13話、1976年3月の増刊号の1話からなる。"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画関連の一覧"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラック・ジャック"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作品の一覧"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageID",4232422
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageRevisionID",91506256
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画関連の一覧"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラック・ジャック"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作品の一覧"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageExternalLink","https://tezukaosamu.net/jp/manga/subtitle/m0438/index.html"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/date","--03-10"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/abstract","ブラック・ジャック全話は、手塚治虫の「ブラック・ジャック」のリスト。 1973-1978年の連載229話、連載終了後の13話、1976年3月の増刊号の1話からなる。"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://dbpedia.org/ontology/wikiPageLength",20229
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラック・ジャック全話?oldid=91506256&ns=0"
"http://ja.dbpedia.org/resource/ブラック・ジャック全話","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラック・ジャック全話"
"http://ja.wikipedia.org/wiki/ブラック・ジャック全話","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラック・ジャック全話"
