"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2629010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン"
"http://ja.dbpedia.org/resource/ハーベイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン"
"http://ja.dbpedia.org/resource/バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://www.w3.org/2000/01/rdf-schema#label","バットマン: ダークナイト・ストライクス・アゲイン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://www.w3.org/2000/01/rdf-schema#comment","『バットマン: ダークナイト・ストライクス・アゲイン』(Batman:The Dark Knight Strikes Again)は、DCコミックスが出版するアメリカンコミック『バットマン』のミニシリーズ。ライターはフランク・ミラー、着色はリン・バーレイ。2001年11月から2002年6月にまで3巻が出版された。1986年のミニシリーズである『バットマン: ダークナイト・リターンズ』の続編。 老年のブルース・ウェインは潜伏していた3年間から帰還する。自らの支持者を訓練して、アメリカ合衆国を独裁するレックス・ルーサーへの反乱を扇動する。"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pdq6"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バットマン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク・ミラー"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーマン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャスティス・リーグ"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageID",597741
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageRevisionID",67722398
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチックマン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン:_ダークナイト・リターンズ"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媚薬"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランタン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン_(架空の人物)"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ルーサー"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカム・アサイラム"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・グレイソン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーマン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン_(架空の人物)"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイニアック_(DCコミックス)"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュ_(DCコミックス)"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バットマン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャスティス・リーグ"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ミラー"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレ"
"http://ja.dbpedia.org/resource/バットマン:_ダークナイト・ストライクス・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・マーベル_(DCコミックス)"
