"subject","predicate","object"
"http://ja.dbpedia.org/resource/文英尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/文英尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://wikidata.dbpedia.org/resource/Q6485717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/Category:1680年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1680年没","http://www.w3.org/2000/01/rdf-schema#label","1680年没"
"http://ja.dbpedia.org/resource/Category:1680年没","http://dbpedia.org/ontology/wikiPageID",243845
"http://ja.dbpedia.org/resource/Category:1680年没","http://dbpedia.org/ontology/wikiPageRevisionID",64031278
"http://ja.dbpedia.org/resource/Category:1680年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:1680年没","http://www.w3.org/2004/02/skos/core#prefLabel","1680年没"
"http://ja.dbpedia.org/resource/Category:1680年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1680年没?oldid=64031278&ns=14"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/フランス・ポスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/フランス・ポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/フランソワ・ド・ラ・ロシュフコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/フランソワ・ド・ラ・ロシュフコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヘンリー・マーティン_(レジサイド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヘンリー・マーティン_(レジサイド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/マルコ・ウッチェリーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/マルコ・ウッチェリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ミハウ・カジミェシュ・ラジヴィウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ミハウ・カジミェシュ・ラジヴィウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヤン・スワンメルダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヤン・スワンメルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ユーハン・ユレンシェーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ユーハン・ユレンシェーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヨアヒム・ネアンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヨアヒム・ネアンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヨハン・グリューバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヨハン・グリューバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク2世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク2世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ライモンド・モンテクッコリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ライモンド・モンテクッコリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ラ・ヴォワザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ラ・ヴォワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ラージ・シング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ラージ・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/三枝守全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/三枝守全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/仁敬王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/仁敬王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/伊奈忠常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/伊奈忠常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/六姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/六姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/内藤忠勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/内藤忠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/土方雄次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/土方雄次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/堀田正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/堀田正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/太田資宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/太田資宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/姫際可","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/姫際可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/守澄法親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/守澄法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/尊光入道親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/尊光入道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/尚之信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/尚之信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/尹ヒュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/尹ヒュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/山村良豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/山村良豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/岩倉具成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/岩倉具成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/岩倉具詮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/岩倉具詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/平島義次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/平島義次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/張振甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/張振甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/後水尾天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/後水尾天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/徳川家綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/徳川家綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/於竹大日如来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/於竹大日如来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/日忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/日忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/明子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/明子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/李漁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/李漁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/松前泰広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/松前泰広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/松平勝忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/松平勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/松江重頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/松江重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/林鵞峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/林鵞峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/柳川検校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/柳川検校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/梅小路定子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/梅小路定子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/武田勝信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/武田勝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/水野元知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/水野元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/永井尚長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/永井尚長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/永井直時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/永井直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/渡辺方綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/渡辺方綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/澄禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/澄禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/藤堂長則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/藤堂長則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/西嶋八兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/西嶋八兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/許積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/許積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/諫早茂門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/諫早茂門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/貞夫人安東張氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/貞夫人安東張氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/陳永華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/陳永華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/アントニオ・サルトリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/アントニオ・サルトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/イスマーイール_(ヤルカンド・ハン国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/イスマーイール_(ヤルカンド・ハン国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ウィリアム・ハワード_(初代スタッフォード子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ウィリアム・ハワード_(初代スタッフォード子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/エリザベス・キリグリュー_(シャノン子爵夫人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/エリザベス・キリグリュー_(シャノン子爵夫人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・デア・プファルツ_(1618-1680)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・デア・プファルツ_(1618-1680)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/カテリ・テカクウィタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/カテリ・テカクウィタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ガザのナタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ガザのナタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/サミュエル・バトラー_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/サミュエル・バトラー_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/シヴァージー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/シヴァージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジャン・ロレンツォ・ベルニーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジャン・ロレンツォ・ベルニーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジョアン・セレロールス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジョアン・セレロールス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジョン・ウィルモット_(第2代ロチェスター伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジョン・ウィルモット_(第2代ロチェスター伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジーモン・パウリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジーモン・パウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/チャールズ・フィッツチャールズ_(初代プリマス伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/チャールズ・フィッツチャールズ_(初代プリマス伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/テオフィル・ド・ガランシエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/テオフィル・ド・ガランシエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/デンジル・ホリス_(初代ホリス男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/デンジル・ホリス_(初代ホリス男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/トマス・ブラッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/トマス・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ニコラ・フーケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ニコラ・フーケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヌリペーンドラ・マッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ヌリペーンドラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ピエール＝ポール・リケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ピエール＝ポール・リケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ピーター・レリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ピーター・レリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/益田兼長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/益田兼長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
