"subject","predicate","object"
"http://ja.dbpedia.org/resource/ECDILLREME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/Template:日本の反レイシズム","http://dbpedia.org/ontology/wikiPageID",3573245
"http://ja.dbpedia.org/resource/Template:日本の反レイシズム","http://dbpedia.org/ontology/wikiPageRevisionID",83372909
"http://ja.dbpedia.org/resource/Template:日本の反レイシズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:日本の反レイシズム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日本の反レイシズム?oldid=83372909&ns=10"
"http://ja.dbpedia.org/resource/のりこえねっと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/ヘイトスピーチと排外主義に加担しない出版関係者の会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/レイバーネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/上野千鶴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/中沢けい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/久保憲司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/佐高信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/前田朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/加藤直樹_(著述家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/北原みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/反差別国際運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/和田春樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/宇都宮健児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/安田浩一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/対レイシスト行動集団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/山城博治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/師岡康子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
"http://ja.dbpedia.org/resource/憂国我道会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反レイシズム"
