"subject","predicate","object"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/トラビスジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/四賀バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/安曇野インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/安曇野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/安曇野市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/明科バスストップ","http://www.w3.org/2000/01/rdf-schema#label","明科バスストップ"
"http://ja.dbpedia.org/resource/明科バスストップ","http://www.w3.org/2000/01/rdf-schema#comment","明科バスストップ（あかしなバスストップ）は、長野県安曇野市の長野自動車道上にある高速バス停留所である。 本停留所に停車する高速バスは、旅客案内上の停留所名を「長野道明科」（ながのどうあかしな）と案内している。"
"http://ja.dbpedia.org/resource/明科バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安曇野市の交通"
"http://ja.dbpedia.org/resource/明科バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageID",343448
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageRevisionID",67076109
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那バス"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラビスジャパン"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四賀バスストップ"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信南交通"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市営バス"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安曇野市の交通"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野自動車道"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野インターチェンジ"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルピコ交通"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highwaybus.com/"
"http://ja.dbpedia.org/resource/明科バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/明科バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/明科バスストップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明科バスストップ"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/abstract","明科バスストップ（あかしなバスストップ）は、長野県安曇野市の長野自動車道上にある高速バス停留所である。 本停留所に停車する高速バスは、旅客案内上の停留所名を「長野道明科」（ながのどうあかしな）と案内している。"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageLength",565
"http://ja.dbpedia.org/resource/明科バスストップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明科バスストップ?oldid=67076109&ns=0"
"http://ja.dbpedia.org/resource/長野自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://wikidata.dbpedia.org/resource/Q11512600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/長野道明科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/長野道明科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.wikipedia.org/wiki/明科バスストップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明科バスストップ"
