"subject","predicate","object"
"http://ja.dbpedia.org/resource/医療事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/厚生労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/国立ハンセン病療養所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.w3.org/2000/01/rdf-schema#label","国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.w3.org/2000/01/rdf-schema#comment","国立療養所星塚敬愛園（こくりつりょうようじょほしづかけいあいえん）は、鹿児島県鹿屋市にある国立ハンセン病療養所。厚生労働省の施設等機関である。"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k56w2"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の医療機関"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立ハンセン病療養所"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿屋市の建築物"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageID",743312
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageRevisionID",83312636
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標榜科"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田良吉"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林文雄"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立ハンセン病療養所"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立ハンセン病療養所"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿屋市の建築物"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設等機関"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の医療機関"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らい予防法違憲国家賠償訴訟"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hoshizuka_Keiaien_2010.JPG"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hansen-gakkai.jp/"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/seisakunitsuite/bunya/kenkou_iryou/iryou/hansen/keiaien/"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.3422
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.georss.org/georss/point","31.342222222222222 130.85861111111112"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.859
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoshizuka_Keiaien_2010.jpg?width=300"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoshizuka_Keiaien_2010.jpg"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/abstract","国立療養所星塚敬愛園（こくりつりょうようじょほしづかけいあいえん）は、鹿児島県鹿屋市にある国立ハンセン病療養所。厚生労働省の施設等機関である。"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://dbpedia.org/ontology/wikiPageLength",1333
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立療養所星塚敬愛園?oldid=83312636&ns=0"
"http://ja.dbpedia.org/resource/国立療養所星塚敬愛園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.85861206055 31.342222213745)"
"http://ja.dbpedia.org/resource/島比呂志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/杉村春三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/林文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/永田良吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/石賀修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/鹿屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/らい予防法違憲国家賠償訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/ハンセン病療養所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/宮川量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/松田ナミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/菊池野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://wikidata.dbpedia.org/resource/Q4661041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/星塚敬愛園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.dbpedia.org/resource/星塚敬愛園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
"http://ja.wikipedia.org/wiki/国立療養所星塚敬愛園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立療養所星塚敬愛園"
