"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ASH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/2000/01/rdf-schema#label","ASH -ARCHAIC SEALED HEAT-"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/2000/01/rdf-schema#comment","『ASH -ARCHAIC SEALED HEAT-』（アルカイック シールド ヒート、略称:ASH）は、ミストウォーカーが開発し任天堂から2007年10月4日に発売されたニンテンドーDS専用のシミュレーションRPG。ニンテンドーDS用ソフトとしては初めて大容量2ギガビット（256メガバイト）のDSカードを採用しており、要所でクオリティの高いムービーが挿入される。"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kkgz"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:任天堂のゲームソフト"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王女を主人公としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シミュレーションRPG"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageID",543046
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageRevisionID",86483002
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミストウォーカー"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原良子"
