"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際興業バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/国際興業バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/国際興業バス練馬営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/志村警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/都営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/都営バス北営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/都営バス大塚支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/都営バス小滝橋営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/都営バス巣鴨営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス志村営業所"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://www.w3.org/2000/01/rdf-schema#label","都営バス志村営業所"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://www.w3.org/2000/01/rdf-schema#comment","都営バス志村自動車営業所（とえいばすしむらじどうしゃえいぎょうしょ）は、東京都板橋区東坂下にかつて存在していた都営バスの営業所である。営業所記号はY、ナンバーは練馬であった。"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都営バスの営業所"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板橋区の交通"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:志村"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の交通史"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板橋区の歴史"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年開業の施設"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年廃止の施設"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageID",1304865
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageRevisionID",88801722
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚駅_(東京都)"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区役所"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:志村"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板橋区の歴史"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷_(東京都北区)"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝都高速度交通営団"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円寺駅"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の交通史"
"http://ja.dbpedia.org/resource/都営バス志村営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
