"subject","predicate","object"
"http://ja.dbpedia.org/resource/@vitamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://www.w3.org/2000/01/rdf-schema#label","ご主人様と獣耳の少女メル"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://www.w3.org/2000/01/rdf-schema#comment","『ご主人様と獣耳の少女メル』（ごしゅじんさまとけものみみのしょうじょめる）は、伊藤ハチによる日本の漫画作品。ウェブマガジン『@vitamin』にて、2016年6月13日から2018年3月23日まで連載された。"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百合漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスキー・メディアワークスの漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageID",4192325
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageRevisionID",86423736
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百合漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃コミックス"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤ハチ"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/@vitamin"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスキー・メディアワークスの漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月が綺麗ですね"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百合_(ジャンル)"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMITIA"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageExternalLink","https://comic-walker.com/contents/detail/KDCW_AM16000011010000_68/"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://xmlns.com/foaf/0.1/name","ご主人様と獣耳の少女メル"
