"subject","predicate","object"
"http://ja.dbpedia.org/resource/グローテ・マルクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)"
"http://ja.dbpedia.org/resource/グローテ・マルクト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.w3.org/2000/01/rdf-schema#label","グローテ・マルクト (アントウェルペン)"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.w3.org/2000/01/rdf-schema#comment","グローテ・マルクト (Grote Markt) は、ベルギー・アントウェルペンの旧市街地内に位置する広場。 (Suikerrui) の通りを経由すれば、スヘルデ川も徒歩圏にある。この広場に面して、 (Gildehuis) がいくつも立ち並んでいる。 日本語では、音写表記の揺れによる「フローテマルクト広場」などのほか、「マルクト広場」、「市庁舎前広場」として言及されることもある。"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3p7k"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペンの広場"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageID",3023963
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageRevisionID",83314983
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケートリンク"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペンの広場"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ランボー"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grote_Markt_(Antwerpen).jpg"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:View_of_Antwerp_centre,_circa_1880.jpg"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマスマーケット"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヘルデ川"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Het_stadshuis_(The_city_hall).jpg"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラボーの噴水"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Antwerp_Grote_Mark_-_Panoramic_View_01.jpg"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン市庁舎"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイケルライ"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルドハウス"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塑像"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgiumview.com/otl1/pa000049.php4"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunsttrip.nl/steden/antwerpen/grote_markt.htm"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Het_stadshuis_(The_city_hall).jpg?width=300"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グローテ・マルクト_(アントウェルペン)"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2211
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.georss.org/georss/point","51.221111111111114 4.3997222222222225"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.39972
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Antwerp_centre,_circa_1880.jpg"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Het_stadshuis_(The_city_hall).jpg"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antwerp_Grote_Mark_-_Panoramic_View_01.jpg"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grote_Markt_(Antwerpen).jpg"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/abstract","グローテ・マルクト (Grote Markt) は、ベルギー・アントウェルペンの旧市街地内に位置する広場。 (Suikerrui) の通りを経由すれば、スヘルデ川も徒歩圏にある。この広場に面して、 (Gildehuis) がいくつも立ち並んでいる。 日本語では、音写表記の揺れによる「フローテマルクト広場」などのほか、「マルクト広場」、「市庁舎前広場」として言及されることもある。"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://dbpedia.org/ontology/wikiPageLength",1974
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グローテ・マルクト_(アントウェルペン)?oldid=83314983&ns=0"
"http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3997220993042 51.221111297607)"
"http://wikidata.dbpedia.org/resource/Q947295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)"
"http://ja.wikipedia.org/wiki/グローテ・マルクト_(アントウェルペン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グローテ・マルクト_(アントウェルペン)"
