"subject","predicate","object"
"http://ja.dbpedia.org/resource/印刷機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十二行聖書"
"http://ja.dbpedia.org/resource/四十二行聖書","http://www.w3.org/2000/01/rdf-schema#label","四十二行聖書"
"http://ja.dbpedia.org/resource/四十二行聖書","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1ks"
"http://ja.dbpedia.org/resource/四十二行聖書","http://dbpedia.org/ontology/wikiPageID",794732
"http://ja.dbpedia.org/resource/四十二行聖書","http://dbpedia.org/ontology/wikiPageRevisionID",9294228
"http://ja.dbpedia.org/resource/四十二行聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーテンベルク聖書"
"http://ja.dbpedia.org/resource/四十二行聖書","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グーテンベルク聖書"
"http://ja.dbpedia.org/resource/四十二行聖書","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/四十二行聖書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四十二行聖書?oldid=9294228&ns=0"
"http://ja.dbpedia.org/resource/四十二行聖書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四十二行聖書"
"http://ja.wikipedia.org/wiki/四十二行聖書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四十二行聖書"
