"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2000/01/rdf-schema#label","林銑十郎"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://dbpedia.org/ontology/wikiPageID",4484718
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://dbpedia.org/ontology/wikiPageRevisionID",90067125
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:昭和時代戦前の内閣総理大臣"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の外務大臣"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の陸軍大臣"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の政治家"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:満洲事変の人物"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の内閣総理大臣の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍将官の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の文部大臣"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍大将"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/2004/02/skos/core#prefLabel","林銑十郎"
"http://ja.dbpedia.org/resource/Category:林銑十郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:林銑十郎?oldid=90067125&ns=14"
"http://ja.dbpedia.org/resource/大日本回教協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/大日本回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/対満事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/対満事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/岡田内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/岡田内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/旅順攻囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/旅順攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/朝鮮軍_(日本軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/朝鮮軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/林内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/林内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/林初治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/林初治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/林銑十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/林銑十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/歩兵第57連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/歩兵第57連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/満洲事変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/満洲事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/白上佑吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/白上佑吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/食い逃げ解散","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/食い逃げ解散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/齋藤内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://ja.dbpedia.org/resource/齋藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林銑十郎"
"http://wikidata.dbpedia.org/resource/Q112153621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:林銑十郎"
