"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3246228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)"
"http://ja.dbpedia.org/resource/小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(76001-77000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://www.w3.org/2000/01/rdf-schema#label","小惑星の一覧 (77001-78000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://www.w3.org/2000/01/rdf-schema#comment","小惑星の一覧 (76001-77000) - 小惑星の一覧 - 小惑星の一覧 (78001-79000) 
* 備考2019年5月29日現在、12個が命名されている。"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星の一覧"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageID",351636
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageRevisionID",88606865
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
