"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3273203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/イタオマチプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/カヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/ソマリアの海事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/ダウ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/ベイラ_(ソマリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/交易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/和船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/海域東南アジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫合船"
"http://ja.dbpedia.org/resource/縫合船","http://www.w3.org/2000/01/rdf-schema#label","縫合船"
"http://ja.dbpedia.org/resource/縫合船","http://www.w3.org/2000/01/rdf-schema#comment","縫合船（Sewn boat）は、木を重ねるを使って、板材同士を動物の腱や植物の根や柳の枝などの柔軟な素材で縫い合わせたり縫い付けたり縛ったり結んだりしたタイプの木造船である。金属を使った釘や鋲のような部品が発明されるまで、世界各地で縫合船の技術を使った船が作られていた。その後も、金属が高価すぎる場合の造船費用節約のためにこの技術は長期間使われた。"
"http://ja.dbpedia.org/resource/縫合船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造別の船"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageID",4231005
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageRevisionID",82147087
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦船"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クフ王の船"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ライディング・オブ・ヨークシャー"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウ船"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造別の船"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器時代"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカダ"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合板"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレリア"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前25世紀"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮革"
