"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rujie"
"http://ja.dbpedia.org/resource/Rujie","http://www.w3.org/2000/01/rdf-schema#label","Rujie"
"http://ja.dbpedia.org/resource/Rujie","http://www.w3.org/2000/01/rdf-schema#comment","Rujie（ルジェ、1995年6月29日 - ）は、日本の女性歌手、ゴスペルシンガー。東京都出身。血液型はA型。 Rujieの意味は「溢れ出る、美しいきよい水の流れ」。 The Crown Production株式会社に所属。自ら代表を務める。オリジナルブランド『Rujie’s closet（ルジェズ・クローゼット）』を立ち上げている。"
"http://ja.dbpedia.org/resource/Rujie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮系人"
"http://ja.dbpedia.org/resource/Rujie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾系日本人"
"http://ja.dbpedia.org/resource/Rujie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Rujie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/Rujie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/Rujie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴスペル"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageID",4235504
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageRevisionID",86430471
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴスペル"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾系日本人"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペルシンガー"
