"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q899738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/カタリーナ・ワーグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/サルヴァトーレ・リチートラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/ジャコモ・プッチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/ジャンニ・スキッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/ジョヴァッキーノ・フォルツァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/トゥーランドット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/ビヴァリー・シルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/プッチーニの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/三部作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作_(プッチーニ)"
"http://ja.dbpedia.org/resource/三部作_(プッチーニ)","http://www.w3.org/2000/01/rdf-schema#label","三部作 (プッチーニ)"
"http://ja.dbpedia.org/resource/三部作_(プッチーニ)","http://www.w3.org/2000/01/rdf-schema#comment","ジャコモ・プッチーニの三部作（さんぶさく、Il trittico ）とは、彼の作曲した3つの一幕物オペラ、順番に『外套』、『修道女アンジェリカ』、『ジャンニ・スキッキ』を一夜で連続して上演するという試みである。1918年12月14日、ニューヨーク・メトロポリタン歌劇場で初演された。 この3作は常にこの順番で組み合せて上演する、というのが作曲者プッチーニの当初の意図だったが、今日では個別オペラが単独で、または他の作曲家の短篇オペラとの組み合わせで上演されることも多い。 なお、個々のオペラの作曲の経緯、あらすじ等に関してはそれぞれの個別記事を参照されたい。"
"http://ja.dbpedia.org/resource/三部作_(プッチーニ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066drq"
