"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11583612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真鍋求"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋求"
"http://ja.dbpedia.org/resource/真鍋求","http://www.w3.org/2000/01/rdf-schema#label","真鍋求"
"http://ja.dbpedia.org/resource/真鍋求","http://www.w3.org/2000/01/rdf-schema#comment","真鍋 求（まなべ もとむ、1958年5月 - ）は、日本の体育学者。専門は、神経生理学。 東京外国語大学総合国際学研究院（言語文化部門・文化研究系）准教授。医学博士。"
"http://ja.dbpedia.org/resource/真鍋求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/真鍋求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスポーツ学者"
"http://ja.dbpedia.org/resource/真鍋求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/真鍋求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/真鍋求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神経生理学者"
"http://ja.dbpedia.org/resource/真鍋求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageID",1810981
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageRevisionID",91600042
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育学会"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスポーツ学者"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都神経科学総合研究所"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸雄"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理学"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神経生理学者"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米俊郎"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育学者"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院重点化"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/真鍋求","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/真鍋求","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/真鍋求","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真鍋求"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/abstract","真鍋 求（まなべ もとむ、1958年5月 - ）は、日本の体育学者。専門は、神経生理学。 東京外国語大学総合国際学研究院（言語文化部門・文化研究系）准教授。医学博士。"
"http://ja.dbpedia.org/resource/真鍋求","http://dbpedia.org/ontology/wikiPageLength",780
"http://ja.dbpedia.org/resource/真鍋求","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真鍋求?oldid=91600042&ns=0"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋求"
"http://ja.wikipedia.org/wiki/真鍋求","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真鍋求"
