"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベアナックル・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトボクサー"
"http://ja.dbpedia.org/resource/川島郭志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトボクサー"
"http://ja.dbpedia.org/resource/西城正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトボクサー"
"http://ja.dbpedia.org/resource/西城正三","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/アウトボクサー"
"http://ja.dbpedia.org/resource/アウトボクサー","http://www.w3.org/2000/01/rdf-schema#label","アウトボクサー"
"http://ja.dbpedia.org/resource/アウトボクサー","http://dbpedia.org/ontology/wikiPageID",1673428
"http://ja.dbpedia.org/resource/アウトボクサー","http://dbpedia.org/ontology/wikiPageRevisionID",23995781
"http://ja.dbpedia.org/resource/アウトボクサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトボクシング"
"http://ja.dbpedia.org/resource/アウトボクサー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アウトボクシング"
"http://ja.dbpedia.org/resource/アウトボクサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アウトボクサー"
"http://ja.dbpedia.org/resource/アウトボクサー","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/アウトボクサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アウトボクサー?oldid=23995781&ns=0"
"http://ja.wikipedia.org/wiki/アウトボクサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アウトボクサー"
