"subject","predicate","object"
"http://ja.dbpedia.org/resource/祖先崇拝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ"
"http://ja.dbpedia.org/resource/アロン・プラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ"
"http://ja.dbpedia.org/resource/ジェリコ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ"
"http://ja.dbpedia.org/resource/ジェリコ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェリコ"
"http://ja.dbpedia.org/resource/タイムトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ"
"http://ja.dbpedia.org/resource/チャタル・ヒュユク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ"
"http://ja.dbpedia.org/resource/ナビー・ムーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ"
"http://ja.dbpedia.org/resource/ジェリコ","http://www.w3.org/2000/01/rdf-schema#label","ジェリコ"
"http://ja.dbpedia.org/resource/ジェリコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0438t"
"http://ja.dbpedia.org/resource/ジェリコ","http://dbpedia.org/ontology/wikiPageID",253809
"http://ja.dbpedia.org/resource/ジェリコ","http://dbpedia.org/ontology/wikiPageRevisionID",42227506
"http://ja.dbpedia.org/resource/ジェリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコ"
"http://ja.dbpedia.org/resource/ジェリコ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エリコ"
"http://ja.dbpedia.org/resource/ジェリコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェリコ"
"http://ja.dbpedia.org/resource/ジェリコ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ジェリコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェリコ?oldid=42227506&ns=0"
"http://ja.wikipedia.org/wiki/ジェリコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェリコ"
