"subject","predicate","object"
"http://ja.dbpedia.org/resource/NICER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/PSR_J0537-6910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/RXTE","http://www.w3.org/2000/01/rdf-schema#label","RXTE"
"http://ja.dbpedia.org/resource/RXTE","http://www.w3.org/2000/01/rdf-schema#comment","RXTE（英: Rossi X-ray Timing Explorer）は、アメリカ合衆国のX線天文衛星。"
"http://ja.dbpedia.org/resource/RXTE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz2b"
"http://ja.dbpedia.org/resource/RXTE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X線望遠鏡"
"http://ja.dbpedia.org/resource/RXTE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙望遠鏡"
"http://ja.dbpedia.org/resource/RXTE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/RXTE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/RXTE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年の宇宙飛行"
"http://ja.dbpedia.org/resource/RXTE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクスプローラー計画"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageID",2047228
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageRevisionID",92062951
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UARS"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙望遠鏡"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープ・カナベラル"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線パルサー"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中間質量ブラックホール"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rxte.jpg"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子星"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性系の引きずり"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年の宇宙飛行"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタロケット"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROSAT"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクスプローラー計画"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:X線望遠鏡"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線天文衛星"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/xte/xte_1st.html"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageExternalLink","http://xte.mit.edu/"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.astroarts.co.jp/search_result-j.shtml%3Fcx=002717958445639513895%3Agjwkf8_3dlw&cof=FORID%3A11&ie=iso-2022-jp&q=RXTE&sa=%1B%24B8!%3Aw%1B%28B&siteurl=www.astroarts.co.jp%2Fnews%2F2000%2F04%2F10VSOLJ039%2Findex-j.shtml"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucsd.tv/search-details.asp%3FshowID=1713"
